﻿REFERENCE,BUSINESS_NAME,ADDRESS,P,C,D,HB,DD,HH,B,E,STAR_RATING,LICENCE_ISSUED,LICENCE_EXPIRY
130310,AJ'S FURRY FRIENDS,PRIVATE ADDRESS,,,,X,,,,,5,01/04/2021,31/03/2027
174773,ALLOWED ON THE COUCH,PRIVATE ADDRESS,,,,X,X,,,,1,10/08/2023,09/08/2024
130278,ARISTOCATS,PRIVATE ADDRESS,,X,,,,,,,3,18/05/2023,17/05/2025
163894,AUNTY BEV'S HOME BOARDING,PRIVATE ADDRESS,,,,X,,,,,4,29/03/2022,28/03/2025
163807,BARKCHESTER DOG WALKING AND PET SERVICES,PRIVATE ADDRESS,,,,X,X,,,,3,22/03/2022,21/03/2025
173355,BELLY RUBS,PRIVATE ADDRESS,,,,X,,,,,1,10/05/2023,09/05/2024
152330,BEN'S BUDDIES PET SERVICE,PRIVATE ADDRESS,,,,X,X,,,,5,26/05/2022,25/05/2027
130290,BRIAN COLLIER (DOG BOARDING),PRIVATE ADDRESS,,,,X,,,,,5,27/01/2022,26/01/2025
149774,BRUSAVENBERG,PRIVATE ADDRESS,,,,,,,X,,3,05/04/2022,04/04/2025
152790,DANIXARIS,PRIVATE ADDRESS,,,,,,,X,,5,21/02/2022,20/02/2027
133897,DOGGY'S DOLITTLE LIMITED,"UNIT 2, WHEATSHEAF INDUSTRIAL ESTATE LABTEC STREET SWINTON SALFORD M27 8SF",,,,,X,,,,1,01/04/2021,31/03/2025
171723,ECCLES SIXTH FORM COLLEGE,ECCLES COLLEGE CHATSWORTH ROAD ECCLES M30 9FJ,,,,,,,,X,,26/01/2023,25/01/2026
171562,EMMA HOWARTH,PRIVATE ADDRESS,,,,X,,,,,1,17/07/2023,17/07/2024
130239,FOLEY'S PETS & AQUATICS,449 CHORLEY ROAD SWINTON M27 9LQ,X,,,,,,,,1,20/07/2023,19/07/2024
134208,FOUR ACRES DOGGY DAY CAMP,PRIVATE ADDRESS,,,,,X,,,,3,01/04/2021,31/03/2025
174694,HEV'S HAPPY HOUNDS,PRIVATE ADDRESS,,,,X,,,,,1,17/08/2023,16/08/2024
131911,JOLLYES THE PET SUPERSTORE,"UNIT 9B, WEST ONE RETAIL PARK WEST ONE WAY SALFORD M50 1ZD",X,,,,,,,,3,01/01/2019,31/12/2024
130255,K&C RIFT VALLEY CICHLIDS UK,PRIVATE ADDRESS,X,,,,,,,,5,01/01/2019,31/12/2024
177013,KARINA ROSLIKOVA,PRIVATE ADDRESS,,,,,,,X,,2,20/12/2023,21/12/2024
130280,KEEPERS BOARDING KENNELS & CATTERY,PRIVATE ADDRESS,,X,X,,,,,,2,06/04/2022,22/01/2025
149149,M44 ANIMAL,PRIVATE ADDRESS,,,,X,X,,,,5,09/08/2021,09/08/2026
170190,MS COLETTE JOYCE,PRIVATE ADDRESS,,,,,,,X,,3,12/12/2022,11/12/2025
130242,OASIS AQUARIUM,8 GREAT CLOWES STREET SALFORD M7 1RE,X,,,,,,,,3,10/01/2022,09/01/2025
136323,OSCAR'S PALS,PRIVATE ADDRESS,,,,X,,,,,3,01/04/2021,31/03/2025
167701,PAULA'S PAW PALACE,PRIVATE ADDRESS,,,,X,,,,,3,20/10/2022,19/10/2025
130245,PETS AT HOME,"UNIT 38, REGENTS PARK ORDSALL LANE SALFORD M5 3TP",X,,,,,,,,5,01/01/2022,31/12/2024
130251,PETS AT HOME,"UNIT G4, ELLESMERE RETAIL PARK NEW ELLESMERE APPROACH WORSLEY SALFORD M28 3UD",X,,,,,,,,5,18/01/2022,29/01/2025
155480,RACHEL’S DOG CLUB,UNIT 111 105-107 BROUGHTON LANE SALFORD M7 1UH,,,,,X,,,,3,06/11/2020,05/11/2025
141295,SD EXCLUSIVE DOG BOARDING,PRIVATE ADDRESS,,,,X,,,,,5,14/02/2022,13/02/2025
130297,SWINTON DOG TRAINING AND DAY CARE CENTRE,PRIVATE ADDRESS,,,,,X,,,,3,11/02/2022,10/02/2025
130298,WAGS DOGGY DAY CARE CENTRE,UNIT 8 16-26 HOLLOWAY DRIVE WORSLEY M28 2LA,,,,,X,,,,3,01/01/2020,07/03/2025
148437,WORTON,PRIVATE ADDRESS,,,,,,,X,,3,28/01/2022,27/01/2025

